Participant,Input,Angle,Position,Practice,Block,Trial,Time,TimeDrag,EnterLeave,HasClunch,integrality
P06,Torch,90,NE,false,2,121,5155,3010,0,0,87.5
P06,Torch,90,NW,false,2,122,4689,2710,1,0,47.2222222222222
P06,Torch,180,SE,false,2,123,6982,5272,0,0,48.1481481481481
P06,Torch,90,SE,false,2,124,6303,4108,1,0,64.7058823529412
P06,Torch,-90,NW,false,2,125,7200,4240,0,0,38.2978723404255
P06,Torch,90,NW,false,2,126,5072,3193,0,0,39.5348837209302
P06,Torch,-90,NW,false,2,127,7234,4590,1,0,37.5
P06,Torch,180,NW,false,2,128,6269,4440,1,0,24.0740740740741
P06,Handle,90,NE,false,3,145,16031,13354,0,1,40.9090909090909
P06,Handle,90,NW,false,3,146,4872,3326,1,0,30
P06,Handle,180,NW,false,3,147,7267,4989,0,0,48
P06,Handle,90,SE,false,3,148,7450,3858,0,0,52
P06,Handle,-90,NW,false,3,149,5937,3509,1,0,97.5
P06,Handle,0,NE,false,3,150,5654,3675,0,0,13.0434782608696
P06,Handle,-90,NW,false,3,151,7100,5122,1,0,55.2631578947368
P06,Handle,90,NE,false,3,152,5870,4141,2,0,51.1111111111111
P06,Handle,90,SW,false,3,153,6053,3475,0,0,75.7575757575758
P06,Handle,0,SW,false,3,154,5238,3459,0,0,0
P06,Handle,90,NW,false,3,155,5737,3492,0,0,69.2307692307692
P06,Handle,180,NE,false,3,156,6335,3276,0,0,72.9166666666667
P06,Handle,0,SE,false,3,157,5653,3343,1,0,3.7037037037037
P06,Handle,180,SW,false,3,158,13055,10311,1,1,26.7326732673267
P06,Handle,180,NW,false,3,159,10975,5887,1,0,58.7301587301587
P06,Handle,-90,NE,false,3,160,7134,3459,1,0,71.4285714285714
P06,Handle,90,NE,false,3,161,4706,2329,0,0,48.3870967741936
P06,Handle,180,NW,false,3,162,7067,4540,1,0,45.6521739130435
P06,Handle,90,SE,false,3,163,5703,3193,0,0,45.7142857142857
P06,Handle,90,SE,false,3,164,6187,4324,1,0,43.4782608695652
P06,Handle,180,SE,false,3,165,7250,4556,0,0,51.6129032258064
P06,Handle,-90,SE,false,3,166,7417,4657,0,0,27.906976744186
P06,Handle,-90,SW,false,3,167,6835,3426,1,0,43.2432432432432
P06,Handle,0,SE,false,3,168,4445,2683,0,0,21.2121212121212
P06,Handle,180,SW,false,3,170,5271,3475,3,0,89.1891891891892
P06,Handle,180,SE,false,3,171,6785,3509,0,0,54
P06,Handle,180,NE,false,3,172,8298,5288,2,0,54.5454545454545
P06,Handle,-90,NW,false,3,173,7084,3575,0,0,45.0980392156863
P06,Handle,0,NW,false,3,174,4174,2544,0,0,27.2727272727273
P06,Handle,-90,SE,false,3,175,5354,3609,0,0,70.9677419354839
P06,Handle,0,SW,false,3,176,5138,3242,1,0,0
P06,Handle,0,SW,false,3,177,4656,2694,0,0,0
P06,Handle,180,NW,false,3,178,8265,5571,1,0,33.8983050847458
P06,Handle,-90,NE,false,3,179,6985,4058,0,0,38
P06,Handle,-90,NE,false,3,180,5786,3908,0,0,81.6326530612245
P06,Handle,0,NE,false,3,181,5936,3758,0,0,0
P06,Handle,180,SW,false,3,182,8548,5138,1,0,70
P06,Handle,-90,SE,false,3,183,7150,3858,0,1,32
P06,Handle,90,NE,false,3,184,8082,4806,1,0,46.9387755102041
P06,Handle,0,SW,false,3,185,5969,2976,0,0,2.56410256410256
P06,Handle,-90,NW,false,3,186,9779,7235,2,1,41.25
P06,Handle,0,SE,false,3,187,6169,2677,0,0,6.25
P06,Handle,0,NW,false,3,188,5438,3626,0,0,0
P06,Handle,180,SW,false,3,189,6352,4024,1,0,60.9756097560976
P06,Handle,90,SW,false,3,190,6552,4108,0,0,46
P06,Handle,90,SW,false,3,191,5936,3509,0,0,66.6666666666667
P06,Handle,-90,SE,false,3,192,4739,2661,0,1,5.63380281690141
P07,Handle,90,SE,false,1,17,14037,10877,0,1,48.3870967741936
P07,Handle,180,NE,false,1,18,9512,5572,0,0,32.0754716981132
P07,Handle,180,NW,false,1,19,10344,5921,1,0,34.0425531914894
P07,Handle,0,SW,false,1,20,6585,3858,1,0,0
P07,Handle,90,SW,false,1,21,8580,4191,0,0,50
P07,Handle,0,NE,false,1,22,4889,2843,0,0,16.6666666666667
P07,Handle,180,SE,false,1,23,7882,3975,0,0,43.3962264150943
P07,Handle,-90,NE,false,1,24,5338,2794,0,0,68.75
P07,Handle,-90,SW,false,1,25,7433,3758,0,0,34.1463414634146
P07,Handle,180,SE,false,1,26,9246,5355,0,0,26.6666666666667
P07,Handle,180,NW,false,1,27,8514,4806,0,0,26.1538461538462
P07,Handle,0,NW,false,1,28,5521,2877,0,0,0
P07,Handle,90,NE,false,1,29,6136,3376,0,0,32.6530612244898
P07,Handle,90,SW,false,1,30,6984,4457,1,0,65.9090909090909
P07,Handle,180,SW,false,1,31,7849,4573,0,0,40.625
P07,Handle,0,SW,false,1,32,6702,4357,1,0,21.7391304347826
P07,Handle,0,NW,false,1,33,4456,2394,0,0,3.7037037037037
P07,Handle,180,SW,false,1,34,8664,5139,1,0,44.7761194029851
P07,Handle,90,NW,false,1,35,8015,4373,3,0,55
P07,Handle,0,NW,false,1,36,6486,3609,1,0,0
P07,Handle,180,NW,false,1,37,6867,2976,1,0,48.6486486486486
P07,Handle,180,SW,false,1,38,6918,4207,0,0,64.4444444444444
P07,Handle,-90,NE,false,1,39,7650,4157,1,0,52.6315789473684
P07,Handle,90,SE,false,1,40,7782,5088,0,0,54.5454545454545
P07,Handle,0,NE,false,1,41,7317,4440,2,0,17.1428571428571
P07,Handle,180,NW,false,1,42,7051,4357,0,0,31.9148936170213
P07,Handle,90,SE,false,1,43,7433,4656,1,0,33.9285714285714
P07,Handle,90,SE,false,1,44,5903,3143,1,0,39.5348837209302
P07,Handle,0,SW,false,1,45,4440,2279,0,0,0
P07,Handle,180,NE,false,1,46,6635,4374,1,0,42.5925925925926
P07,Handle,-90,NE,false,1,47,7683,3127,2,0,80
P07,Handle,0,SE,false,1,48,4955,3076,0,0,13.8888888888889
P07,Handle,-90,SE,false,1,49,8531,4390,1,0,51.1627906976744
P07,Handle,90,NW,false,1,50,7583,4756,0,0,26.3157894736842
P07,Handle,-90,SE,false,1,51,6419,3293,0,0,44.8979591836735
P07,Handle,180,NE,false,1,52,8747,5470,1,0,43.3333333333333
P07,Handle,90,SE,false,1,53,5959,4008,1,0,37.8378378378378
P07,Handle,90,NW,false,1,54,5471,3725,1,0,43.1818181818182
P07,Handle,90,SW,false,1,55,5887,3975,0,0,26
P07,Handle,-90,SW,false,1,56,5521,3326,1,0,54.8387096774194
P07,Handle,-90,SE,false,1,57,5620,2561,0,0,46.875
P07,Handle,0,SE,false,1,58,6818,3891,0,0,2.4390243902439
P07,Handle,-90,NW,false,1,59,6120,3592,0,0,66.6666666666667
P07,Handle,-90,NE,false,1,60,6053,3409,0,0,41.6666666666667
P07,Handle,-90,NW,false,1,61,7201,4972,1,0,44
P07,Handle,-90,NE,false,1,62,5854,3027,0,0,45
P07,Handle,0,NE,false,1,63,4688,2727,0,0,2.94117647058824
P07,Handle,0,SW,false,1,64,5487,3692,1,0,6.89655172413793
P07,Hand,90,NW,false,2,81,24713,22086,0,1,40.7407407407407
P07,Hand,180,SW,false,2,82,8398,6220,0,0,26.027397260274
P07,Hand,90,SE,false,2,83,10560,6553,1,0,24.6913580246914
P07,Hand,180,SW,false,2,84,8401,5105,1,0,66.6666666666667
P07,Hand,90,NE,false,2,85,8348,4523,1,0,33.3333333333333
P07,Hand,0,SE,false,2,86,6785,4307,1,0,7.89473684210526
P07,Hand,-90,NW,false,2,87,8797,5122,0,0,36.0655737704918
P07,Hand,180,NW,false,2,88,9562,5788,0,0,32.4324324324324
P07,Hand,0,SW,false,2,89,5905,3259,0,0,4.76190476190476
P07,Hand,0,NE,false,2,90,5520,3875,0,0,0
P07,Hand,-90,SW,false,2,91,6519,3758,0,0,27.7777777777778
P07,Hand,180,NE,false,2,92,9695,6003,2,0,51.0204081632653
P07,Hand,0,NE,false,2,93,8548,5005,1,0,10.2564102564103
P07,Hand,180,SE,false,2,94,11009,6802,0,0,40
P07,Hand,0,NW,false,2,95,7377,4141,0,0,21.4285714285714
P07,Hand,90,SE,false,2,96,7766,4374,0,0,25.4545454545455
P07,Hand,-90,SW,false,2,97,7250,4656,0,0,28.8461538461538
P07,Hand,90,NW,false,2,98,9446,5288,0,0,30.2325581395349
P07,Hand,0,NE,false,2,99,5903,3342,1,0,0
P07,Hand,-90,SW,false,2,100,7068,3875,0,0,44.1176470588235
P07,Hand,-90,NE,false,2,101,7184,4107,1,0,50
P07,Hand,90,NW,false,2,102,8015,4739,1,0,41.6666666666667
P07,Hand,90,NE,false,2,103,6902,3742,0,0,50
P07,Hand,180,NW,false,2,104,7766,4091,0,0,23.9130434782609
P07,Hand,-90,SW,false,2,105,9612,6153,2,0,28.3018867924528
P07,Hand,180,NE,false,2,106,9495,5455,1,0,44.4444444444444
P07,Hand,0,SW,false,2,107,8431,4873,1,0,0
P07,Hand,180,NW,false,2,108,6585,3758,0,1,14.8936170212766
P07,Hand,-90,SE,false,2,109,7051,3543,1,0,26.1904761904762
P07,Hand,-90,SW,false,2,110,8614,5105,2,0,43.4782608695652
P07,Hand,-90,NE,false,2,111,7716,4523,1,0,31.3725490196078
P07,Hand,180,SE,false,2,112,6635,3027,0,0,35.8974358974359
P07,Hand,180,SW,false,2,113,8846,2894,0,0,50
P07,Hand,0,NW,false,2,114,4938,2062,0,0,0
P07,Hand,90,NE,false,2,115,6136,2794,0,0,68.75
P07,Hand,-90,SE,false,2,116,6534,3559,1,0,63.6363636363636
P07,Hand,90,SW,false,2,117,10361,7684,1,1,37.5
P07,Hand,0,NW,false,2,118,10777,3227,0,0,0
P07,Hand,-90,SW,false,2,119,7699,4656,0,0,41.8604651162791
P07,Hand,-90,SE,false,2,120,7150,3907,1,0,36.8421052631579
P07,Hand,0,NW,false,2,121,5987,3243,0,0,21.0526315789474
P07,Hand,180,NW,false,2,122,15001,9098,1,1,32.7868852459016
P07,Hand,0,SE,false,2,123,7998,5322,1,0,12.9032258064516
P07,Hand,180,NE,false,2,124,16447,5937,1,0,36
P07,Hand,90,SE,false,2,125,11375,7401,0,1,34
P07,Hand,90,NE,false,2,126,11873,8747,2,1,28.5714285714286
P07,Hand,90,SE,false,2,127,14702,8382,0,1,32.4324324324324
P07,Hand,90,SE,false,2,128,6435,3725,0,0,44.4444444444444
P07,Torch,90,NW,false,3,145,13537,10643,0,1,59.375
P07,Torch,0,SE,false,3,146,5488,3775,2,0,12.5
P07,Torch,-90,SE,false,3,147,6618,4057,2,0,91.6666666666667
P07,Torch,180,NE,false,3,148,8980,4989,0,0,27.2727272727273
P07,Torch,180,SW,false,3,149,10311,7019,0,0,40.5797101449275
P07,Torch,90,SE,false,3,150,6917,4058,1,0,41.8604651162791
P07,Torch,180,SE,false,3,151,9662,5106,1,0,46.551724137931
P07,Torch,0,NE,false,3,152,7949,4938,2,0,23.3333333333333
P07,Torch,90,SE,false,3,153,6519,3609,0,0,57.1428571428571
P07,Torch,-90,NW,false,3,154,6734,3392,0,0,47.5
P07,Torch,90,SW,false,3,155,5105,2345,0,0,96
P07,Torch,180,SW,false,3,156,6751,2843,0,0,80.5555555555556
P07,Torch,90,SW,false,3,157,6901,3725,0,0,41.025641025641
P07,Torch,-90,NE,false,3,158,8099,4457,0,0,40.625
P07,Torch,-90,NE,false,3,159,7151,4640,0,0,31.4814814814815
P07,Torch,-90,SW,false,3,160,7201,3875,1,0,32.5581395348837
P07,Torch,-90,SW,false,3,161,5503,2760,0,0,70
P07,Torch,90,NW,false,3,162,6200,3874,0,0,54.1666666666667
P07,Torch,-90,SE,false,3,163,6868,3808,0,0,52
P07,Torch,0,NW,false,3,164,5005,2743,0,0,20
P07,Torch,90,NW,false,3,165,5438,2660,0,0,44.8275862068966
P07,Torch,0,SE,false,3,166,5770,2910,0,0,12.5
P07,Torch,90,NE,false,3,167,6169,4174,0,0,50
P07,Torch,180,SW,false,3,168,6868,4041,1,0,32.6530612244898
P07,Torch,0,SW,false,3,169,4956,2478,0,0,0
P07,Torch,180,NW,false,3,170,6917,4424,1,0,48.0769230769231
P07,Torch,180,NE,false,3,171,7749,5139,1,0,41.4634146341463
P07,Torch,-90,NW,false,3,172,5820,3176,0,0,52.7777777777778
P07,Torch,90,NW,false,3,173,5521,2894,1,0,55.5555555555556
P07,Torch,-90,SE,false,3,174,6252,3276,0,0,41.8604651162791
P07,Torch,180,NE,false,3,175,9746,6369,2,0,40.2985074626866
P07,Torch,0,NE,false,3,176,6485,3542,1,0,0
P07,Torch,0,NW,false,3,177,4324,2229,0,0,8
P07,Torch,-90,SW,false,3,178,8098,5754,2,0,32.2033898305085
P07,Torch,-90,NE,false,3,179,8547,5454,0,0,28.8461538461538
P07,Torch,90,NE,false,3,180,6935,4191,1,0,35.0877192982456
P07,Torch,180,SW,false,3,181,7251,4108,1,0,41.1764705882353
P07,Torch,0,NW,false,3,182,6119,3476,0,0,11.3636363636364
P07,Torch,0,NW,false,3,183,5570,3459,0,0,14.2857142857143
P07,Torch,180,NW,false,3,184,7699,5005,0,0,39.0243902439024
P07,Torch,180,NE,false,3,185,5305,2694,0,0,46.875
P07,Torch,90,SE,false,3,186,12473,9512,1,1,50
P07,Torch,90,SE,false,3,187,6768,4839,1,0,35.5555555555556
P07,Torch,-90,SW,false,3,188,5654,3758,1,0,32.4324324324324
P07,Torch,0,SW,false,3,189,4606,2428,0,0,13.0434782608696
P07,Torch,180,SE,false,3,190,6136,3226,0,0,56.8181818181818
P07,Torch,0,NE,false,3,191,5805,3243,1,0,25
P07,Torch,0,SE,false,3,192,5087,2744,0,1,25.9259259259259
P08,Torch,90,NE,false,1,17,13571,11126,0,1,32.5
P08,Torch,90,NE,false,1,18,5204,4074,1,0,48.8372093023256
P08,Torch,-90,NW,false,1,19,5455,3592,0,0,46.6666666666667
P08,Torch,-90,SW,false,1,20,5021,3226,0,0,38.6363636363636
P08,Torch,90,NW,false,1,21,7350,4440,0,0,35.5932203389831
P08,Torch,90,SW,false,1,22,8431,6186,1,0,58.9285714285714
P08,Torch,90,SW,false,1,23,7949,5588,0,0,67.3913043478261
P08,Torch,180,NW,false,1,24,6868,5205,0,0,29.5774647887324
P08,Torch,0,SW,false,1,25,8431,5388,1,0,8.88888888888889
P08,Torch,0,SE,false,1,26,6403,4291,0,0,0
P08,Torch,0,SE,false,1,27,5604,3160,0,0,12.1951219512195
P08,Torch,90,SW,false,1,28,6718,4307,0,0,31.1475409836066
P08,Torch,180,SE,false,1,29,7383,5421,0,0,31.3432835820896
P08,Torch,90,NW,false,1,30,6186,4440,1,0,43.1372549019608
P08,Torch,-90,SE,false,1,31,5637,4140,0,0,46.1538461538462
P08,Torch,0,SE,false,1,32,4889,3060,0,0,21.4285714285714
P08,Torch,180,SE,false,1,33,6686,4823,0,0,23.6111111111111
P08,Torch,90,SW,false,1,34,5754,3592,0,0,43.75
P08,Torch,-90,SE,false,1,35,6219,4241,1,0,31.4814814814815
P08,Torch,0,NW,false,1,36,5421,3492,0,0,12.1212121212121
P08,Torch,180,NW,false,1,37,5653,3924,0,0,48.936170212766
P08,Torch,90,SW,false,1,38,6253,4124,1,0,70.2702702702703
P08,Torch,90,NW,false,1,39,6059,3974,0,0,61.1111111111111
P08,Torch,0,NW,false,1,40,5388,3310,0,0,4.44444444444444
P08,Torch,0,NE,false,1,41,6252,3924,1,0,2.7027027027027
P08,Torch,180,NE,false,1,42,5903,3675,0,0,50
P08,Torch,0,NW,false,1,43,5704,3458,0,0,0
P08,Torch,-90,SE,false,1,44,5970,4041,0,0,33.8983050847458
P08,Torch,-90,NE,false,1,45,7018,5122,1,0,32.6086956521739
P08,Torch,-90,NE,false,1,46,4655,2975,0,0,58.3333333333333
P08,Torch,90,NW,false,1,47,5920,4157,0,0,48.9795918367347
P08,Torch,180,NE,false,1,48,5455,3742,0,0,54.5454545454545
P08,Torch,0,SW,false,1,49,5187,2960,0,0,8.57142857142857
P08,Torch,0,NE,false,1,50,6469,3958,0,0,18.4210526315789
P08,Torch,180,NE,false,1,51,6851,5039,0,0,38.3561643835616
P08,Torch,180,SW,false,1,52,6070,3742,0,0,45.2830188679245
P08,Torch,-90,NE,false,1,53,5703,3558,0,0,31.7073170731707
P08,Torch,-90,SE,false,1,54,5471,3209,0,0,27.5
P08,Torch,180,SW,false,1,55,8764,6270,0,0,19.1176470588235
P08,Torch,180,SE,false,1,56,11973,10045,0,0,28.7878787878788
P08,Torch,-90,NE,false,1,57,5853,3991,0,0,33.3333333333333
P08,Torch,0,NW,false,1,58,17445,15201,1,0,14.2857142857143
P08,Torch,180,SW,false,1,59,5787,3740,0,0,66.6666666666667
P08,Torch,-90,SW,false,1,60,5937,4074,0,0,30.2325581395349
P08,Torch,0,SE,false,1,61,5438,3592,0,0,25
P08,Torch,-90,NE,false,1,62,7333,5271,0,0,40
P08,Torch,90,SE,false,1,63,5172,3260,1,0,39.5348837209302
P08,Torch,180,NW,false,1,64,7084,5089,0,0,18.1818181818182
P08,Handle,-90,NE,false,2,82,5005,3426,1,0,40.5405405405405
P08,Handle,0,NW,false,2,83,4989,3160,0,0,13.953488372093
P08,Handle,180,NW,false,2,84,5969,4673,0,0,35.5932203389831
P08,Handle,-90,SE,false,2,85,5887,4041,0,0,49.1228070175439
P08,Handle,90,SW,false,2,86,5654,3592,0,0,26.0869565217391
P08,Handle,-90,SE,false,2,87,5620,3874,1,0,17.6470588235294
P08,Handle,0,NW,false,2,88,4490,2677,0,0,0
P08,Handle,180,SW,false,2,89,5155,3426,0,0,64
P08,Handle,0,SW,false,2,90,4639,2943,0,0,0
P08,Handle,0,SW,false,2,91,4390,2877,0,0,0
P08,Handle,-90,NE,false,2,92,4772,3143,0,0,45.1612903225806
P08,Handle,180,SW,false,2,93,4490,2811,0,0,50
P08,Handle,90,NE,false,2,94,4838,2893,0,0,43.9024390243902
P08,Handle,0,SE,false,2,95,4951,3542,0,0,25
P08,Handle,-90,SE,false,2,96,4490,2794,0,0,40
P08,Handle,180,SE,false,2,97,7999,5305,0,0,28.169014084507
P08,Handle,90,NE,false,2,98,4373,2826,0,0,52.9411764705882
P08,Handle,90,NE,false,2,99,5172,2644,0,0,57.5757575757576
P08,Handle,90,NE,false,2,100,6236,3891,1,0,51.5151515151515
P08,Handle,180,NW,false,2,101,8215,4606,0,0,52.7272727272727
P08,Handle,90,SW,false,2,102,5055,2561,0,0,48.3870967741936
P08,Handle,0,NW,false,2,103,4606,2927,0,0,0
P08,Handle,0,SW,false,2,104,4473,2926,0,0,5.55555555555556
P08,Handle,90,SE,false,2,105,5604,3675,0,0,50
P08,Handle,90,NW,false,2,106,5970,4207,0,0,33.8709677419355
P08,Handle,0,NE,false,2,107,6336,3342,0,0,0
P08,Handle,90,SW,false,2,108,5138,3126,0,0,34.0425531914894
P08,Handle,180,SW,false,2,109,5438,4140,0,0,30.5084745762712
P08,Handle,90,NE,false,2,110,4606,3176,0,0,63.6363636363636
P08,Handle,180,SW,false,2,111,5504,3675,0,0,34
P08,Handle,-90,NW,false,2,112,4373,2578,0,0,39.3939393939394
P08,Handle,180,SE,false,2,113,5271,3642,0,0,75
P08,Handle,180,NW,false,2,114,5620,3792,0,0,51.8518518518519
P08,Handle,90,SE,false,2,115,5338,3958,0,0,25
P08,Handle,0,NE,false,2,116,4074,2527,0,0,0
P08,Handle,-90,SE,false,2,117,5471,3393,0,0,24.5614035087719
P08,Handle,180,SW,false,2,118,4506,3060,0,0,94.1176470588235
P08,Handle,180,NE,false,2,119,6319,4273,0,0,32.7272727272727
P08,Handle,0,NW,false,2,120,6119,4008,1,0,8.57142857142857
P08,Handle,0,NE,false,2,121,4672,2993,0,0,8.10810810810811
P08,Handle,-90,SE,false,2,122,5139,3425,0,0,29.5454545454545
P08,Handle,-90,NE,false,2,123,6353,4707,0,0,20.4081632653061
P08,Handle,-90,NW,false,2,124,4622,2577,0,0,59.375
P08,Handle,-90,SW,false,2,125,5222,3076,0,0,53.4883720930233
P08,Handle,180,NW,false,2,126,12173,10245,0,0,43.3734939759036
P08,Handle,90,SE,false,2,127,5686,2794,0,0,56.7567567567568
P08,Handle,0,SE,false,2,128,7184,5455,1,0,7.89473684210526
P08,Hand,90,NW,false,3,145,12855,8216,0,1,35.1851851851852
P08,Hand,90,SW,false,3,146,5071,3891,0,0,58.3333333333333
P08,Hand,90,NE,false,3,147,5155,3076,0,0,52.5
P08,Hand,180,SE,false,3,148,6868,5155,1,0,21.6666666666667
P08,Hand,180,NW,false,3,149,6319,4074,1,0,55.5555555555556
P08,Hand,0,SE,false,3,150,5604,3758,0,0,0
P08,Hand,180,NE,false,3,151,6985,4773,0,0,31.5789473684211
P08,Hand,0,NW,false,3,152,6319,4208,0,0,4.16666666666667
P08,Hand,90,NW,false,3,153,6701,5105,0,0,27.1186440677966
P08,Hand,-90,SW,false,3,154,6702,4674,2,0,46.5116279069767
P08,Hand,-90,SE,false,3,155,6800,4723,0,0,30.1587301587302
P08,Hand,90,SW,false,3,156,7900,5604,1,0,43.1372549019608
P08,Hand,180,SE,false,3,157,9129,6286,0,0,29.7297297297297
P08,Hand,90,SE,false,3,158,5970,3674,1,0,25
P08,Hand,0,NE,false,3,159,4988,2694,0,0,14.2857142857143
P08,Hand,-90,NE,false,3,160,8830,6519,0,0,50
P08,Hand,0,NE,false,3,161,6452,4241,2,0,0
P08,Hand,90,SE,false,3,162,5055,3841,0,0,24
P08,Hand,-90,SW,false,3,163,8016,8000,0,1,7.56302521008403
P08,Hand,-90,NW,false,3,164,9628,6436,0,0,11.25
P08,Hand,0,SE,false,3,165,7949,5670,1,0,2.22222222222222
P08,Hand,90,SW,false,3,166,5138,3725,0,0,44.4444444444444
P08,Hand,-90,NE,false,3,167,7683,5704,0,0,20
P08,Hand,90,SE,false,3,168,5638,4125,0,0,56.4102564102564
P08,Hand,-90,NW,false,3,169,5869,3492,0,0,19.047619047619
P08,Hand,180,SW,false,3,170,6186,4058,0,0,34.4827586206897
P08,Hand,180,NW,false,3,171,9212,6836,1,0,24.2857142857143
P08,Hand,90,SW,false,3,172,5869,3924,0,0,43.1034482758621
P08,Hand,0,SE,false,3,173,4623,2894,1,0,3.2258064516129
P08,Hand,180,NW,false,3,174,6455,4956,0,0,30.3571428571429
P08,Hand,-90,NE,false,3,175,5820,3060,0,0,58.8235294117647
P08,Hand,180,NE,false,3,176,10776,8415,0,1,19.5402298850575
P08,Hand,-90,SE,false,3,177,7932,4357,0,0,40.9090909090909
P08,Hand,-90,NE,false,3,178,6718,4440,0,0,13.1147540983607
P08,Hand,0,NW,false,3,179,6302,3708,0,0,6.38297872340426
P08,Hand,0,NW,false,3,180,4307,2909,0,0,0
P08,Hand,180,NW,false,3,181,7949,6203,1,0,28.9855072463768
P08,Hand,-90,SW,false,3,182,5869,3392,1,0,47.6190476190476
P08,Hand,90,SW,false,3,183,6004,3825,0,0,20.7547169811321
P08,Hand,180,SW,false,3,184,6618,4257,0,0,45.6140350877193
P08,Hand,90,NE,false,3,185,5887,3991,0,0,46.6666666666667
P08,Hand,-90,NE,false,3,186,4838,3210,0,0,42.8571428571429
P08,Hand,180,SW,false,3,187,8381,4789,1,0,43.2835820895522
P08,Hand,0,SE,false,3,188,7983,4540,0,0,9.52380952380952
P08,Hand,0,SE,false,3,189,5387,3259,1,0,0
P08,Hand,0,NW,false,3,190,5953,4041,1,0,4.54545454545455
P08,Hand,180,NE,false,3,191,5704,3825,0,0,27.7777777777778
P08,Hand,90,SW,false,3,192,5754,3709,0,1,2.24719101123596
P09,Hand,90,SW,false,1,18,5404,2860,1,0,47.3684210526316
P09,Hand,-90,SE,false,1,19,7001,3741,0,0,55.1724137931034
P09,Hand,90,SE,false,1,20,6669,3741,1,0,44
P09,Hand,0,NW,false,1,21,8032,5471,1,0,7.31707317073171
P09,Hand,180,SE,false,1,22,10361,7135,1,0,56.9444444444444
P09,Hand,180,SE,false,1,23,12805,9530,1,1,39.622641509434
P09,Hand,90,NE,false,1,24,5887,2461,0,0,75
P09,Hand,-90,SW,false,1,25,8265,5089,1,0,38.5964912280702
P09,Hand,180,SE,false,1,26,10926,6735,2,0,40.9836065573771
P09,Hand,90,NE,false,1,27,8249,3841,0,0,39.1304347826087
P09,Hand,0,NW,false,1,28,7400,3925,0,0,18.1818181818182
P09,Hand,0,NW,false,1,29,10028,6087,4,0,38.7096774193548
P09,Hand,-90,NW,false,1,30,6934,4057,1,0,18.75
P09,Hand,-90,SW,false,1,31,8232,3925,1,0,45.7142857142857
P09,Hand,90,NE,false,1,32,6885,3709,1,0,66.6666666666667
P09,Hand,-90,SW,false,1,33,5952,2610,0,0,57.1428571428571
P09,Hand,0,SE,false,1,34,5770,3043,0,0,20.5882352941176
P09,Hand,-90,SE,false,1,35,9729,6883,1,0,40.625
P09,Hand,0,SE,false,1,36,6502,3226,1,0,29.1666666666667
P09,Hand,180,NW,false,1,37,7699,4058,0,0,57.8947368421053
P09,Hand,90,NW,false,1,38,7167,4141,0,0,43.9024390243902
P09,Hand,180,SE,false,1,39,6152,3060,0,0,37.7777777777778
P09,Hand,-90,NE,false,1,40,5770,2992,0,0,51.4285714285714
P09,Hand,90,NW,false,1,41,6553,3759,1,0,58.8235294117647
P09,Hand,90,SW,false,1,42,6884,3309,0,0,51.5151515151515
P09,Hand,-90,NE,false,1,43,6549,4257,0,0,29.4117647058824
P09,Hand,180,SW,false,1,44,7966,5655,2,0,44.1176470588235
P09,Hand,180,NW,false,1,45,7583,4440,1,0,42.8571428571429
P09,Hand,90,NE,false,1,46,7583,4906,1,0,28.8461538461538
P09,Hand,90,NE,false,1,47,8730,6385,1,0,48.5714285714286
P09,Hand,0,NE,false,1,48,7567,5023,1,0,15
P09,Hand,0,NW,false,1,49,7633,5222,1,0,11.3636363636364
P09,Hand,180,NW,false,1,50,9262,6569,2,0,64.7058823529412
P09,Hand,0,SW,false,1,51,8149,4956,2,0,17.8571428571429
P09,Hand,0,SW,false,1,52,7018,4457,1,0,39.1304347826087
P09,Hand,90,NE,false,1,53,6718,4440,0,0,54.7619047619048
P09,Hand,-90,SW,false,1,54,14635,10295,1,0,15.9090909090909
P09,Hand,-90,NW,false,1,55,5753,3160,0,0,36.8421052631579
P09,Hand,0,SE,false,1,56,5720,3143,1,0,20.6896551724138
P09,Hand,-90,NE,false,1,57,7566,5188,0,0,61.5384615384615
P09,Hand,180,SE,false,1,58,9213,6686,0,1,32.258064516129
P09,Hand,0,NE,false,1,59,5920,3009,0,0,14.7058823529412
P09,Hand,180,SE,false,1,60,11225,8598,2,1,41.9354838709677
P09,Hand,180,SW,false,1,61,9446,6669,3,0,52.0833333333333
P09,Hand,0,NW,false,1,62,6635,3392,1,0,30.5555555555556
P09,Hand,-90,SW,false,1,63,9097,5987,1,0,28.3018867924528
P09,Hand,90,SW,false,1,64,10161,7633,2,0,32.8358208955224
P09,Torch,90,NE,false,2,81,13953,10611,0,1,30.2325581395349
P09,Torch,-90,NW,false,2,82,4090,2278,0,0,56
P09,Torch,90,SE,false,2,83,5271,3376,0,0,39.0243902439024
P09,Torch,-90,SW,false,2,84,4656,2062,0,0,50
P09,Torch,90,SW,false,2,85,6868,4673,0,0,31.8181818181818
P09,Torch,90,SE,false,2,86,6486,4091,2,0,68.9655172413793
P09,Torch,0,NE,false,2,87,5554,2960,0,0,25
P09,Torch,180,SE,false,2,88,5221,2977,0,0,50
P09,Torch,180,SW,false,2,89,7583,4174,0,0,48.780487804878
P09,Torch,0,SW,false,2,90,5904,3027,0,0,6.25
P09,Torch,90,NE,false,2,91,7566,4623,1,0,38.6363636363636
