Participant;Input;Distance;Width;Practice;Block;Trial;SerieNumber;Time;AngWidth;AngDistance;ClickDevAngle;ClickDev;ClickDevScreen;ClickDevAngleL;ClickDevL;ClickDevScreenL;ClickTime;ClickTimeL;TFullError;TError
P06;Torch;864;8;false;1;7;2;8699;1.8;20;0.867048430805382;3.09505207219522;35.7986328678624;0.867048430805382;3.09505207219522;35.7986328678624;304;304;0;0
P06;Torch;864;8;false;1;7;3;5138;1.8;20;0.821060187792017;2.85403337091479;33.0661792232373;0.320457769241859;1.61693025811254;16.2625275430021;468;214;1;1
P06;Torch;864;8;false;1;7;4;3675;1.8;20;0.793266824238313;0.274332444308216;34.4861734527682;0.793266824238313;0.274332444308216;34.4861734527682;286;286;0;0
P06;Torch;864;8;false;1;7;5;3758;1.8;20;0.344543984631145;1.13385755017992;15.2833472879634;0.344543984631145;1.13385755017992;15.2833472879634;283;283;0;0
P06;Torch;864;8;false;1;7;6;5022;1.8;20;0.569524149882412;2.35396923246911;24.7722571429977;0.841938004516411;0.873335170710775;33.1121627822543;389.5;556;1;1
P06;Torch;864;8;false;1;7;7;5388;1.8;20;1.79147609393207;5.19715312468769;74.4415038076526;0.891251478584942;4.55520489796013;36.806475527874;518;335;1;1
P06;Torch;864;16;false;1;8;2;2677;3.6;20;0.160280001512279;2.05426188447344;4.04425030441979;0.160280001512279;2.05426188447344;4.04425030441979;347;347;0;0
P06;Torch;864;16;false;1;8;3;2959;3.6;20;1.19604748619538;2.31199003373712;50.813838665837;1.19604748619538;2.31199003373712;50.813838665837;345;345;0;0
P06;Torch;864;16;false;1;8;4;8514;3.6;20;0.823790265195177;6.25176382760098;36.0101547418306;0.823790265195177;6.25176382760098;36.0101547418306;315;315;0;0
P06;Torch;864;16;false;1;8;5;2760;3.6;20;0.255671321122882;14.6838462104756;18.6851132051431;0.255671321122882;14.6838462104756;18.6851132051431;967;967;0;0
P06;Torch;864;16;false;1;8;6;2461;3.6;20;0.645642147876028;1.12945920245048;27.5335813121595;0.645642147876028;1.12945920245048;27.5335813121595;265;265;0;0
P06;Torch;864;16;false;1;8;7;2660;3.6;20;0.468129517945605;3.94636756829617;20.2693705767323;0.468129517945605;3.94636756829617;20.2693705767323;304;304;0;0
P06;Torch;864;16;false;1;8;8;5221;3.6;20;0.617743797316848;2.54941866551971;31.7509615536049;0.617743797316848;2.54941866551971;31.7509615536049;142;142;0;0
P06;Torch;864;24;false;1;9;2;3193;5.4;20;0.578683705400447;6.05104726106148;28.0020238476095;0.578683705400447;6.05104726106148;28.0020238476095;265;265;0;0
P06;Torch;864;24;false;1;9;3;2876;5.4;20;2.12400009683158;12.2623126525505;92.1302139984216;2.12400009683158;12.2623126525505;92.1302139984216;497;497;0;0
P06;Torch;864;24;false;1;9;4;2311;5.4;20;0.123970837742003;1.35639936965497;0.796782769517251;0.123970837742003;1.35639936965497;0.796782769517251;163;163;0;0
P06;Torch;864;24;false;1;9;5;9296;5.4;20;11.8400983558515;30.3492680246599;569.380934082804;0.921432174410933;5.57686940528463;52.1469615858636;2483;234;1;1
P06;Torch;864;24;false;1;9;6;2560;5.4;20;0.32600479506422;1.69393796016858;12.266831976252;0.32600479506422;1.69393796016858;12.266831976252;214;214;0;0
P06;Torch;864;24;false;1;9;7;5737;5.4;20;0.469741403206281;4.16074257915585;21.4180889497495;0.469741403206281;4.16074257915585;21.4180889497495;223;223;0;0
P06;Torch;864;24;false;1;9;8;2411;5.4;20;1.21379487349303;1.96759133781458;54.2107574422808;1.21379487349303;1.96759133781458;54.2107574422808;232;232;0;0
P06;Torch;4900;30;false;1;10;2;4290;3.6;90;0.906743689844678;3.44597199675885;58.7518844378373;1.14726443848306;5.29626738467755;80.7963795360175;244;233;1;1
P06;Torch;4900;30;false;1;10;3;3525;3.6;90;0.5467699245977;7.75555551137372;45.1712503108938;0.5467699245977;7.75555551137372;45.1712503108938;255;255;0;0
P06;Torch;4900;30;false;1;10;4;3192;3.6;90;0.531498916685383;0.359483532307075;28.3278013868514;0.531498916685383;0.359483532307075;28.3278013868514;213;213;0;0
P06;Torch;4900;30;false;1;10;5;9130;3.6;90;0.279707199052802;4.55516094666256;16.2113969626538;0.279707199052802;4.55516094666256;16.2113969626538;254;254;0;0
P06;Torch;4900;30;false;1;10;6;3641;3.6;90;0.62919381075025;2.22274560172771;37.8372730445434;0.62919381075025;2.22274560172771;37.8372730445434;245;245;0;0
P06;Torch;4900;30;false;1;10;7;12757;3.6;90;0.584885158258005;4.27436100487552;31.7063330965932;0.584885158258005;4.27436100487552;31.7063330965932;286;286;0;0
P06;Torch;4900;30;false;1;10;8;3673;3.6;90;0.617834084489971;8.69678776848112;47.2040291018639;0.617834084489971;8.69678776848112;47.2040291018639;264;264;0;0
P06;Torch;4900;15;false;1;11;2;19075;1.8;90;0.896645552812818;8.3852491429464;53.9172173160596;0.946060806083413;1.99446293773545;56.1893990665004;387;234;1;1
P06;Torch;4900;15;false;1;11;3;7218;1.8;90;0.307427313222767;4.73257276753353;21.1120867766916;0.307427313222767;4.73257276753353;21.1120867766916;467;467;0;0
P06;Torch;4900;15;false;1;11;4;10876;1.8;90;0.52115075667499;3.11571528397275;25.3997353667805;0.134464417013175;0.247430818614154;5.11611306462218;458;234;1;1
P06;Torch;4900;15;false;1;11;5;5837;1.8;90;0.258985498569177;2.82476707004311;16.4159473612354;0.258985498569177;2.82476707004311;16.4159473612354;368;368;0;0
P06;Torch;4900;15;false;1;11;6;3641;1.8;90;0.47809132947842;2.38626129332074;28.4317128327948;0.47809132947842;2.38626129332074;28.4317128327948;283;283;0;0
P06;Torch;4900;15;false;1;11;7;3891;1.8;90;0.351348014593001;1.07075506536275;17.9532910267121;0.351348014593001;1.07075506536275;17.9532910267121;275;275;0;0
P06;Torch;4900;15;false;1;11;8;5034;1.8;90;0.622568546720891;3.0735560089317;41.673759168049;0.458512634728156;2.94839962691622;31.245061142539;254.5;234;1;1
P06;Torch;4900;45;false;1;12;2;2428;5.4;90;1.12689881851265;11.4121884794284;91.4793245837803;1.12689881851265;11.4121884794284;91.4793245837803;287;287;0;0
P06;Torch;4900;45;false;1;12;3;3226;5.4;90;0.819523388840504;1.56235549411772;46.5015380044265;0.819523388840504;1.56235549411772;46.5015380044265;255;255;0;0
P06;Torch;4900;45;false;1;12;4;2626;5.4;90;3.01524543641181;10.4367461734967;200.95463822967;3.01524543641181;10.4367461734967;200.95463822967;562;562;0;0
P06;Torch;4900;45;false;1;12;5;2827;5.4;90;0.516027206790776;2.79989891960414;31.9897686831651;0.516027206790776;2.79989891960414;31.9897686831651;264;264;0;0
P06;Torch;4900;45;false;1;12;6;2344;5.4;90;1.7389123424606;5.45145362632757;124.920000746011;1.7389123424606;5.45145362632757;124.920000746011;217;217;0;0
P06;Torch;4900;45;false;1;12;7;2743;5.4;90;0.24733475477438;6.07828925356466;11.5774874851686;0.24733475477438;6.07828925356466;11.5774874851686;232;232;0;0
P06;Torch;4900;45;false;1;12;8;2460;5.4;90;1.91169663757962;4.78616149852886;117.687701084156;1.91169663757962;4.78616149852886;117.687701084156;305;305;0;0
P06;Torch;4900;45;false;1;13;2;3043;5.4;90;2.64235752459728;11.6355986335041;187.000394640725;2.64235752459728;11.6355986335041;187.000394640725;500;500;0;0
P06;Torch;4900;45;false;1;13;3;2461;5.4;90;0.14538447145598;6.24067862976461;18.3425884400894;0.14538447145598;6.24067862976461;18.3425884400894;213;213;0;0
P06;Torch;4900;45;false;1;13;4;4057;5.4;90;1.63166133321707;1.87469048388741;101.24158852617;0.586963705612457;2.48197589835176;30.0435125616829;193.5;204;1;1
P06;Torch;4900;45;false;1;13;5;2943;5.4;90;0.471167623380526;2.02293862734378;30.0760097719198;0.471167623380526;2.02293862734378;30.0760097719198;264;264;0;0
P06;Torch;4900;45;false;1;13;6;3210;5.4;90;1.29914692451665;1.12222858634054;93.8617051198966;1.29914692451665;1.12222858634054;93.8617051198966;234;234;0;0
P06;Torch;4900;45;false;1;13;7;3425;5.4;90;1.71402872060673;7.92774086420594;114.51689317803;1.71402872060673;7.92774086420594;114.51689317803;215;215;0;0
P06;Torch;4900;45;false;1;13;8;2777;5.4;90;1.34193130634298;0.572503275099919;85.1217180646181;1.34193130634298;0.572503275099919;85.1217180646181;214;214;0;0
P06;Torch;864;24;false;1;14;2;2693;5.4;20;0.346797358692767;1.73111695919136;12.0298587041121;0.346797358692767;1.73111695919136;12.0298587041121;203;203;0;0
P06;Torch;864;24;false;1;14;3;2610;5.4;20;0.874555530595171;1.7411616840489;40.4390163252915;0.874555530595171;1.7411616840489;40.4390163252915;224;224;0;0
P06;Torch;864;24;false;1;14;4;3110;5.4;20;0.727486609819277;3.44310679265105;32.4263753871826;0.727486609819277;3.44310679265105;32.4263753871826;234;234;0;0
P06;Torch;864;24;false;1;14;5;3010;5.4;20;1.19546001952554;3.28439041054805;53.5152327925097;1.19546001952554;3.28439041054805;53.5152327925097;265;265;0;0
P06;Torch;864;24;false;1;14;6;6502;5.4;20;0.379253905669809;0.87577811853236;15.2029907700096;0.379253905669809;0.87577811853236;15.2029907700096;233;233;0;0
P06;Torch;864;24;false;1;14;7;4623;5.4;20;1.06894842126125;9.91803973246717;47.3875715669721;1.32013498286312;14.0115120725781;59.7235485283628;395;515;1;1
P06;Torch;864;24;false;1;14;8;2826;5.4;20;0.524205005687132;2.75961978134682;29.8567982198795;0.524205005687132;2.75961978134682;29.8567982198795;265;265;0;0
P06;Torch;864;16;false;1;15;2;3009;3.6;20;1.20465389472217;5.27707616508423;53.8529398196655;1.20465389472217;5.27707616508423;53.8529398196655;427;427;0;0
P06;Torch;864;16;false;1;15;3;2527;3.6;20;0.607746542298692;4.1731413494515;25.4861067624793;0.607746542298692;4.1731413494515;25.4861067624793;287;287;0;0
P06;Torch;864;16;false;1;15;4;2461;3.6;20;0.280489564133422;2.40708619224587;12.4877357556283;0.280489564133422;2.40708619224587;12.4877357556283;234;234;0;0
P06;Torch;864;16;false;1;15;5;6269;3.6;20;6.64149517636206;11.622959445741;335.087065607728;0.269709969287819;1.99812825454225;15.245461260667;865;215;1;1
P06;Torch;864;16;false;1;15;6;3225;3.6;20;0.513809409126264;2.76047637917815;21.3850208729127;0.513809409126264;2.76047637917815;21.3850208729127;245;245;0;0
P06;Torch;864;16;false;1;15;7;6519;3.6;20;2.1157647795195;27.8923688532944;101.864773201214;0.21691846532896;2.5778217403265;9.23362837312615;661;285;1;1
P06;Torch;864;16;false;1;15;8;2243;3.6;20;0.339403782913468;2.23085131561918;18.0464780428451;0.339403782913468;2.23085131561918;18.0464780428451;273;273;0;0
P06;Torch;864;8;false;1;16;2;5903;1.8;20;0.415744958086938;0.800956653009353;19.1634868432679;0.415744958086938;0.800956653009353;19.1634868432679;457;457;0;0
P06;Torch;864;8;false;1;16;3;5637;1.8;20;0.930093320759826;5.93621818179677;40.531771634918;0.508538593576708;4.15813139878952;22.7423540320563;386.5;365;1;1
P06;Torch;864;8;false;1;16;4;3359;1.8;20;0.47980709535231;4.75442638075292;21.6805304985739;0.47980709535231;4.75442638075292;21.6805304985739;417;417;0;0
P06;Torch;864;8;false;1;16;5;9362;1.8;20;0.511559875190174;3.32377545293081;23.8171703284927;0.222947978608807;2.1195591353864;8.25234571838212;346;345;2;1
P06;Torch;864;8;false;1;16;6;4955;1.8;20;0.646834795277592;1.63537112069387;24.5296193218322;0.646834795277592;1.63537112069387;24.5296193218322;388;388;0;0
P06;Torch;864;8;false;1;16;7;3858;1.8;20;0.467302680798231;1.30091875611067;17.9489971205773;0.467302680798231;1.30091875611067;17.9489971205773;498;498;0;0
P06;Torch;864;8;false;1;16;8;3476;1.8;20;0.640450895518713;3.82985273096758;26.5456948342836;0.640450895518713;3.82985273096758;26.5456948342836;376;376;0;0
P06;Torch;4900;30;false;1;17;2;2510;3.6;90;0.441136837701932;0.596566215939267;28.7341013549641;0.441136837701932;0.596566215939267;28.7341013549641;265;265;0;0
P06;Torch;4900;30;false;1;17;3;4373;3.6;90;0.388926369958555;4.74391057094132;30.2939599490129;0.0282271816292877;4.28570845951983;4.70592055277062;270;285;1;1
P06;Torch;4900;30;false;1;17;4;3093;3.6;90;1.52865336103601;9.47675118170807;101.693875213499;1.52865336103601;9.47675118170807;101.693875213499;286;286;0;0
P06;Torch;4900;30;false;1;17;5;4040;3.6;90;1.23207918600884;4.34601244360849;88.9444239743784;1.23207918600884;4.34601244360849;88.9444239743784;264;264;0;0
P06;Torch;4900;30;false;1;17;6;3143;3.6;90;1.41949134174052;1.6291152476115;100.699822822514;1.41949134174052;1.6291152476115;100.699822822514;275;275;0;0
P06;Torch;4900;30;false;1;17;7;3076;3.6;90;0.269163595516444;5.726264922268;19.9812951504251;0.269163595516444;5.726264922268;19.9812951504251;244;244;0;0
P06;Torch;4900;30;false;1;17;8;3009;3.6;90;1.25610615539499;4.0249309621409;66.3530983439786;1.25610615539499;4.0249309621409;66.3530983439786;224;224;0;0
P06;Torch;4900;15;false;1;18;2;4556;1.8;90;0.32781230533169;2.86617323447136;18.7872744548252;0.32781230533169;2.86617323447136;18.7872744548252;337;337;0;0
P06;Torch;4900;15;false;1;18;3;3142;1.8;90;0.507500842331081;3.65535643816039;38.8522039533917;0.507500842331081;3.65535643816039;38.8522039533917;264;264;0;0
P06;Torch;4900;15;false;1;18;4;4091;1.8;90;0.815131253219502;2.73965303762388;49.8278499228117;0.259731863213136;1.20886824757708;16.2376937067585;265;234;1;1
P06;Torch;4900;15;false;1;18;5;10377;1.8;90;1.1613580250259;6.41160321709196;81.1443279212915;0.670281569115742;0.844864036398746;47.1125611342065;471;316;3;1
P06;Torch;4900;15;false;1;18;6;3808;1.8;90;0.443371790913002;1.00922287429485;26.9256313674702;0.443371790913002;1.00922287429485;26.9256313674702;306;306;0;0
P06;Torch;4900;15;false;1;18;7;4323;1.8;90;0.635989151596795;3.65048223663665;42.5429591037777;0.635989151596795;3.65048223663665;42.5429591037777;417;417;0;0
P06;Torch;4900;15;false;1;18;8;3426;1.8;90;1.68569959361362;2.91345733450812;107.088583193304;1.68569959361362;2.91345733450812;107.088583193304;346;346;0;0
P06;Handle;864;24;false;2;25;2;2594;5.4;20;2.53462185345279;8.35202146789026;102.737218321504;2.53462185345279;8.35202146789026;102.737218321504;275;275;0;0
P06;Handle;864;24;false;2;25;3;2144;5.4;20;0.597839461541124;1.47655503114509;24.2209409606561;0.597839461541124;1.47655503114509;24.2209409606561;244;244;0;0
P06;Handle;864;24;false;2;25;4;2277;5.4;20;1.16638014249333;8.63874052070665;49.8862428671029;1.16638014249333;8.63874052070665;49.8862428671029;265;265;0;0
P06;Handle;864;24;false;2;25;5;2427;5.4;20;1.19506058741105;3.97725880701277;55.9407973800679;1.19506058741105;3.97725880701277;55.9407973800679;264;264;0;0
P06;Handle;864;24;false;2;25;6;2311;5.4;20;0.797726506385788;4.99567945584969;37.2321455810703;0.797726506385788;4.99567945584969;37.2321455810703;274;274;0;0
P06;Handle;864;24;false;2;25;7;2311;5.4;20;0.343920759770629;3.02162611732491;14.7382608067879;0.343920759770629;3.02162611732491;14.7382608067879;306;306;0;0
P06;Handle;864;24;false;2;25;8;1945;5.4;20;0.685320473081942;1.53250912979331;29.6793522601082;0.685320473081942;1.53250912979331;29.6793522601082;285;285;0;0
P06;Handle;864;16;false;2;26;2;2843;3.6;20;1.00126422300321;2.13672900389831;41.9768054560611;1.00126422300321;2.13672900389831;41.9768054560611;265;265;0;0
P06;Handle;864;16;false;2;26;3;2577;3.6;20;0.182944161605323;3.49730402024188;8.31693301694806;0.182944161605323;3.49730402024188;8.31693301694806;313;313;0;0
P06;Handle;864;16;false;2;26;4;2727;3.6;20;0.80502938581792;5.06189356411211;34.4369399459376;0.80502938581792;5.06189356411211;34.4369399459376;305;305;0;0
P06;Handle;864;16;false;2;26;5;2395;3.6;20;0.136726008332658;2.52345103311804;5.13503266256409;0.136726008332658;2.52345103311804;5.13503266256409;234;234;0;0
P06;Handle;864;16;false;2;26;6;2261;3.6;20;0.337143161028938;1.85788978241448;13.5782356422694;0.337143161028938;1.85788978241448;13.5782356422694;234;234;0;0
P06;Handle;864;16;false;2;26;7;2178;3.6;20;1.06459569150699;1.77547985403937;47.0171948473067;1.06459569150699;1.77547985403937;47.0171948473067;286;286;0;0
P06;Handle;864;16;false;2;26;8;2777;3.6;20;1.24480282045477;4.31806323993753;53.2554884163736;1.24480282045477;4.31806323993753;53.2554884163736;213;213;0;0
P06;Handle;864;8;false;2;27;2;3010;1.8;20;0.604189615804785;0.302046876494401;24.598000559826;0.604189615804785;0.302046876494401;24.598000559826;305;305;0;0
P06;Handle;864;8;false;2;27;3;4024;1.8;20;0.321163093884252;1.3833615813674;13.9029968385045;0.269010908657862;2.26928488515656;13.4372881355763;266;247;1;1
P06;Handle;864;8;false;2;27;4;3974;1.8;20;0.479951939786843;3.48446083989539;20.2590383161923;0.320187454496172;1.02748590744593;12.5479917634218;214;265;1;1
P06;Handle;864;8;false;2;27;5;3492;1.8;20;0.288648778445511;5.18524485057359;12.4413867519863;0.288648778445511;5.18524485057359;12.4413867519863;448;448;0;0
P06;Handle;864;8;false;2;27;6;3691;1.8;20;0.0585108168900779;1.21849300469887;7.4818736799347;0.0585108168900779;1.21849300469887;7.4818736799347;285;285;0;0
P06;Handle;864;8;false;2;27;7;6519;1.8;20;0.765860760857291;4.65225894783011;33.3833234321819;0.320768732732069;2.03033875804011;12.5506681839016;495.333333333333;285;2;1
P06;Handle;864;8;false;2;27;8;4639;1.8;20;0.908820095442378;2.26221531200393;39.5881149897771;0.780409341042367;1.6441218676242;33.4592486306746;275.5;245;1;1
P06;Handle;4900;15;false;2;28;2;5437;1.8;90;0.982503941501069;5.64124445767935;68.6886780808544;0.775447848523686;3.34056016410422;49.2787382429399;284;304;1;1
P06;Handle;4900;15;false;2;28;3;5138;1.8;90;0.658261451981374;3.38486688659976;43.1641630136372;0.658261451981374;3.38486688659976;43.1641630136372;316;316;0;0
P06;Handle;4900;15;false;2;28;4;5421;1.8;90;0.661512516088772;2.17653954937664;42.3443502968694;0.661512516088772;2.17653954937664;42.3443502968694;295;295;0;0
P06;Handle;4900;15;false;2;28;5;5088;1.8;90;0.432906386180713;1.21285647955562;26.9091523033682;0.432906386180713;1.21285647955562;26.9091523033682;336;336;0;0
P06;Handle;4900;15;false;2;28;6;5654;1.8;90;0.544860975865944;2.21362736244297;35.2514540162617;0.303237438618615;3.22057140271729;18.7126006632776;269.5;244;1;1
P06;Handle;4900;15;false;2;28;7;2926;1.8;90;0.24423182629042;0.632124520960795;14.4132766911912;0.24423182629042;0.632124520960795;14.4132766911912;92;92;0;0
P06;Handle;4900;15;false;2;28;8;3675;1.8;90;0.506565168052355;4.67834599511431;32.7947663313677;0.506565168052355;4.67834599511431;32.7947663313677;313;313;0;0
P06;Handle;4900;15;false;2;29;2;3741;1.8;90;0.715310268131624;2.13965856154677;42.4314677155817;0.715310268131624;2.13965856154677;42.4314677155817;285;285;0;0
P06;Handle;4900;15;false;2;29;3;4107;1.8;90;0.577649103422236;3.36395829938468;33.3563178719781;0.577649103422236;3.36395829938468;33.3563178719781;480;480;0;0
P06;Handle;4900;15;false;2;29;4;3342;1.8;90;0.523281986113877;2.30413667346363;35.9631331105296;0.523281986113877;2.30413667346363;35.9631331105296;265;265;0;0
P06;Handle;4900;15;false;2;29;5;4972;1.8;90;0.249410625931436;0.919958902722573;15.49997715738;0.203412576254511;0.535950781322267;10.6730660149088;229.5;347;1;1
P06;Handle;4900;15;false;2;29;6;4373;1.8;90;0.605402564552681;1.20040868040868;43.7179778128229;0.605402564552681;1.20040868040868;43.7179778128229;376;376;0;0
P06;Handle;4900;15;false;2;29;7;4822;1.8;90;1.36798308421588;8.73837716112088;101.390250428467;1.36798308421588;8.73837716112088;101.390250428467;346;346;0;0
P06;Handle;4900;15;false;2;29;8;5055;1.8;90;0.41310484229928;2.24615537307633;28.1885349060652;0.41310484229928;2.24615537307633;28.1885349060652;367;367;0;0
P06;Handle;4900;30;false;2;30;2;3525;3.6;90;1.12197071581368;0.79716901595579;72.3351582669404;1.12197071581368;0.79716901595579;72.3351582669404;286;286;0;0
P06;Handle;4900;30;false;2;30;3;3043;3.6;90;0.675948506276533;3.03691586317403;40.830423751931;0.675948506276533;3.03691586317403;40.830423751931;244;244;0;0
P06;Handle;4900;30;false;2;30;4;3026;3.6;90;0.539318890666015;2.20950588367623;29.894439795181;0.539318890666015;2.20950588367623;29.894439795181;265;265;0;0
P06;Handle;4900;30;false;2;30;5;3043;3.6;90;0.607579942197458;2.32979897201467;33.8276392660643;0.607579942197458;2.32979897201467;33.8276392660643;265;265;0;0
P06;Handle;4900;30;false;2;30;6;2610;3.6;90;0.0459215319837714;1.97516682839706;5.32822061600287;0.0459215319837714;1.97516682839706;5.32822061600287;224;224;0;0
P06;Handle;4900;30;false;2;30;7;2827;3.6;90;0.970034961429599;3.35269437318703;64.1814480971511;0.970034961429599;3.35269437318703;64.1814480971511;244;244;0;0
P06;Handle;4900;30;false;2;30;8;3425;3.6;90;0.720909601454786;8.03352653633491;56.8295590635375;0.720909601454786;8.03352653633491;56.8295590635375;233;233;0;0
P06;Handle;4900;45;false;2;31;2;4007;5.4;90;0.820290699313109;10.2234460085628;59.0033392295929;0.820290699313109;10.2234460085628;59.0033392295929;233;233;0;0
P06;Handle;4900;45;false;2;31;3;2843;5.4;90;0.606921318158684;10.195053608981;44.5858671594352;0.606921318158684;10.195053608981;44.5858671594352;234;234;0;0
P06;Handle;4900;45;false;2;31;4;2810;5.4;90;0.793147478441717;12.1789984251579;59.6305579170422;0.793147478441717;12.1789984251579;59.6305579170422;214;214;0;0
P06;Handle;4900;45;false;2;31;5;3425;5.4;90;1.15184544342277;5.70748975382375;67.6396266535271;1.15184544342277;5.70748975382375;67.6396266535271;265;265;0;0
P06;Handle;4900;45;false;2;31;6;3060;5.4;90;0.857537383922175;3.46583831705979;63.8738448649058;0.857537383922175;3.46583831705979;63.8738448649058;213;213;0;0
P06;Handle;4900;45;false;2;31;7;3524;5.4;90;0.735959172977892;4.03683988287869;46.8554646804856;0.735959172977892;4.03683988287869;46.8554646804856;233;233;0;0
P06;Handle;4900;45;false;2;31;8;3642;5.4;90;0.446365964498672;3.89332821118411;22.8416942360259;0.446365964498672;3.89332821118411;22.8416942360259;274;274;0;0
P06;Handle;864;8;false;2;32;2;4107;1.8;20;0.331330714345629;2.84288178173132;13.8136130155474;0.331330714345629;2.84288178173132;13.8136130155474;356;356;0;0
P06;Handle;864;8;false;2;32;3;5587;1.8;20;0.578952945906522;2.5429869892875;27.3657121670912;0.591172910759676;2.4533021114408;28.9290376311501;306;316;1;1
P06;Handle;864;8;false;2;32;4;4872;1.8;20;0.297648133763084;2.92423491397302;11.9712870085928;0.297648133763084;2.92423491397302;11.9712870085928;285;285;0;0
P06;Handle;864;8;false;2;32;5;3309;1.8;20;0.221551567728873;3.52882228081827;9.30075947501585;0.221551567728873;3.52882228081827;9.30075947501585;417;417;0;0
P06;Handle;864;8;false;2;32;6;4523;1.8;20;0.433737758670659;1.88939128358819;20.1013149725707;0.433737758670659;1.88939128358819;20.1013149725707;312;312;0;0
P06;Handle;864;8;false;2;32;7;3758;1.8;20;0.395720076483879;2.93322079605333;16.5753470578991;0.395720076483879;2.93322079605333;16.5753470578991;407;407;0;0
P06;Handle;864;8;false;2;32;8;3558;1.8;20;0.715433202904752;5.75197141822694;35.4410536613263;0.715433202904752;5.75197141822694;35.4410536613263;417;417;0;0
P06;Handle;4900;30;false;2;33;2;3642;3.6;90;0.646752078157145;5.06690092758871;40.2181951043583;0.646752078157145;5.06690092758871;40.2181951043583;275;275;0;0
P06;Handle;4900;30;false;2;33;3;4207;3.6;90;0.628312322167133;2.26360440227563;39.6184570516861;0.628312322167133;2.26360440227563;39.6184570516861;203;203;0;0
P06;Handle;4900;30;false;2;33;4;3608;3.6;90;0.819164629577119;2.62139243342162;51.0294721924986;0.819164629577119;2.62139243342162;51.0294721924986;214;214;0;0
P06;Handle;4900;30;false;2;33;5;3708;3.6;90;0.62778330690725;2.37680181967278;42.0888781806715;0.62778330690725;2.37680181967278;42.0888781806715;266;266;0;0
P06;Handle;4900;30;false;2;33;6;3824;3.6;90;0.371155989180355;1.93315249269141;26.5897024495424;0.371155989180355;1.93315249269141;26.5897024495424;235;235;0;0
P06;Handle;4900;30;false;2;33;7;3758;3.6;90;0.85519383236775;5.36682820667844;44.5712244005666;0.85519383236775;5.36682820667844;44.5712244005666;303;303;0;0
P06;Handle;4900;30;false;2;33;8;3725;3.6;90;0.298207399919382;2.99391513573779;17.0000361419676;0.298207399919382;2.99391513573779;17.0000361419676;267;267;0;0
P06;Handle;864;16;false;2;34;2;3176;3.6;20;0.0961186924099607;5.50699795827094;4.65475500934251;0.0961186924099607;5.50699795827094;4.65475500934251;245;245;0;0
P06;Handle;864;16;false;2;34;3;2411;3.6;20;0.642407870939612;1.39237766518284;26.628048699824;0.642407870939612;1.39237766518284;26.628048699824;214;214;0;0
P06;Handle;864;16;false;2;34;4;3458;3.6;20;0.394284637409015;2.66266896875723;16.3196690090135;0.508163155308412;3.78367959663598;21.0113400779129;183;255;1;1
P06;Handle;864;16;false;2;34;5;4123;3.6;20;0.484979238938214;2.1427562612562;21.556294340339;0.480853077098431;1.49628084262279;21.3502668761072;239.5;245;1;1
P06;Handle;864;16;false;2;34;6;2944;3.6;20;0.310380292884228;1.3662371893636;10.245394629613;0.310380292884228;1.3662371893636;10.245394629613;224;224;0;0
P06;Handle;864;16;false;2;34;7;2843;3.6;20;0.0950327345512497;0.28241354429269;3.86709397952773;0.0950327345512497;0.28241354429269;3.86709397952773;71;71;0;0
P06;Handle;864;16;false;2;34;8;2810;3.6;20;0.517715530860468;5.42222185806667;25.8730456961775;0.517715530860468;5.42222185806667;25.8730456961775;183;183;0;0
P06;Handle;864;24;false;2;35;2;2677;5.4;20;0.961254450186483;1.68340869666256;38.8171360402618;0.961254450186483;1.68340869666256;38.8171360402618;234;234;0;0
P06;Handle;864;24;false;2;35;3;2643;5.4;20;0.166862455662583;2.41811792508139;9.52833675792851;0.166862455662583;2.41811792508139;9.52833675792851;235;235;0;0
P06;Handle;864;24;false;2;35;4;1878;5.4;20;0.474375632948926;0.60442095430235;19.856339202494;0.474375632948926;0.60442095430235;19.856339202494;102;102;0;0
P06;Handle;864;24;false;2;35;5;2244;5.4;20;0.598889311917264;1.1676175325851;28.4549171056057;0.598889311917264;1.1676175325851;28.4549171056057;183;183;0;0
P06;Handle;864;24;false;2;35;6;2195;5.4;20;0.440091380341275;1.54277780953724;16.9020919638843;0.440091380341275;1.54277780953724;16.9020919638843;184;184;0;0
P06;Handle;864;24;false;2;35;7;2377;5.4;20;0.37881775914419;7.54155308424571;16.6680735439011;0.37881775914419;7.54155308424571;16.6680735439011;203;203;0;0
P06;Handle;864;24;false;2;35;8;3192;5.4;20;0.872503051334542;2.74205888509393;34.7188478961067;0.869573069374385;0.742448759174754;36.7075033366885;177.5;183;1;1
P06;Handle;4900;45;false;2;36;2;3009;5.4;90;0.616320420447551;3.37344830848197;41.753331604284;0.616320420447551;3.37344830848197;41.753331604284;233;233;0;0
P06;Handle;4900;45;false;2;36;3;2877;5.4;90;0.371473335405606;4.02321998404276;31.0988244378867;0.371473335405606;4.02321998404276;31.0988244378867;254;254;0;0
P06;Handle;4900;45;false;2;36;4;3242;5.4;90;0.634446765155795;6.20537737450345;45.3005452780704;0.634446765155795;6.20537737450345;45.3005452780704;194;194;0;0
P06;Handle;4900;45;false;2;36;5;3192;5.4;90;0.297575546390946;1.55758070095892;17.7553075450159;0.297575546390946;1.55758070095892;17.7553075450159;203;203;0;0
