Participant;Block;Trial;Input;Practice;TASK;Size;Position;Angle;TimeDock1;TimeDock2;TimeDock3;TransitionError;TaskTime;TimeDock12;AirTime;SurfaceTime;HasClutch1;HasClutch2;HasErrorDock1;HasErrorDock2;HasTransitionError;Tech;T;TD1;TD12
P06;2;29;Hand;false;SurfaceToAir[flick];Small;Left;90;3140;1763;6047;0;10950;4903;6047;4903;0;0;1;0;0;Flick;10.95;3.14;4.903
P06;2;30;Hand;false;SurfaceToAir[flick];Big;Right;-90;13705;2026;5546;0;21277;15731;5546;15731;1;0;0;0;0;Flick;21.277;13.705;15.731
P06;2;31;Hand;false;SurfaceToAir[flick];Big;Left;90;5395;5385;8846;0;19626;10780;8846;10780;0;0;0;0;0;Flick;19.626;5.395;10.78
P06;2;32;Hand;false;SurfaceToAir[flick];Small;Right;90;3217;2011;7217;0;12445;5228;7217;5228;0;0;1;0;0;Flick;12.445;3.217;5.228
P06;4;57;Handle;false;SurfaceToAir[flick];Small;Right;-90;5716;1058;5605;0;12379;6774;5605;6774;0;0;1;0;0;Flick;12.379;5.716;6.774
P06;4;58;Handle;false;SurfaceToAir[flick];Small;Right;90;4608;1500;4642;0;10750;6108;4642;6108;0;0;0;0;0;Flick;10.75;4.608;6.108
P06;4;59;Handle;false;SurfaceToAir[flick];Big;Right;90;4686;1054;5000;0;10740;5740;5000;5740;0;0;0;0;0;Flick;10.74;4.686;5.74
P06;4;60;Handle;false;SurfaceToAir[flick];Small;Left;90;3965;1467;8403;0;13835;5432;8403;5432;0;1;0;1;0;Flick;13.835;3.965;5.432
P06;4;61;Handle;false;SurfaceToAir[flick];Big;Right;-90;4054;1041;5516;0;10611;5095;5516;5095;0;0;0;0;0;Flick;10.611;4.054;5.095
P06;4;62;Handle;false;SurfaceToAir[flick];Big;Left;90;3584;1086;5533;0;10203;4670;5533;4670;0;0;0;0;0;Flick;10.203;3.584;4.67
P06;4;63;Handle;false;SurfaceToAir[flick];Big;Left;-90;3147;1023;4989;0;9159;4170;4989;4170;0;0;0;0;0;Flick;9.159;3.147;4.17
P06;4;64;Handle;false;SurfaceToAir[flick];Small;Left;-90;3718;886;5068;0;9672;4604;5068;4604;0;0;1;0;0;Flick;9.672;3.718;4.604
P06;6;89;Handle;false;SurfaceToAir[grab];Big;Right;90;3324;1570;4273;0;9167;4894;4273;4894;0;0;0;0;0;Grab;9.167;3.324;4.894
P06;6;90;Handle;false;SurfaceToAir[grab];Small;Right;-90;4057;1531;4510;0;10098;5588;4510;5588;0;0;0;0;0;Grab;10.098;4.057;5.588
P06;6;91;Handle;false;SurfaceToAir[grab];Big;Left;-90;6326;2049;4539;0;12914;8375;4539;8375;0;0;0;0;0;Grab;12.914;6.326;8.375
P06;6;92;Handle;false;SurfaceToAir[grab];Small;Left;-90;3826;1559;4558;0;9943;5385;4558;5385;0;0;0;0;0;Grab;9.943;3.826;5.385
P06;6;93;Handle;false;SurfaceToAir[grab];Big;Left;90;4738;1247;3739;0;9724;5985;3739;5985;0;0;1;0;0;Grab;9.724;4.738;5.985
P06;6;94;Handle;false;SurfaceToAir[grab];Big;Right;-90;4826;1595;4583;0;11004;6421;4583;6421;0;0;1;0;0;Grab;11.004;4.826;6.421
P06;6;95;Handle;false;SurfaceToAir[grab];Small;Left;90;2792;1374;3812;0;7978;4166;3812;4166;0;0;0;0;0;Grab;7.978;2.792;4.166
P06;6;96;Handle;false;SurfaceToAir[grab];Small;Right;90;3434;1026;6885;0;11345;4460;6885;4460;0;1;1;1;0;Grab;11.345;3.434;4.46
P07;2;25;Handle;false;SurfaceToAir[grab];Small;Right;90;5362;930;4359;0;10651;6292;4359;6292;0;0;0;0;0;Grab;10.651;5.362;6.292
P07;2;26;Handle;false;SurfaceToAir[grab];Small;Right;-90;4071;930;4621;0;9622;5001;4621;5001;0;0;0;0;0;Grab;9.622;4.071;5.001
P07;2;27;Handle;false;SurfaceToAir[grab];Big;Left;-90;4848;904;4442;0;10194;5752;4442;5752;0;0;0;0;0;Grab;10.194;4.848;5.752
P07;2;28;Handle;false;SurfaceToAir[grab];Big;Right;-90;4987;862;4394;0;10243;5849;4394;5849;0;0;1;0;0;Grab;10.243;4.987;5.849
P07;2;29;Handle;false;SurfaceToAir[grab];Big;Right;90;4698;1041;5193;0;10932;5739;5193;5739;0;0;1;0;0;Grab;10.932;4.698;5.739
P07;2;30;Handle;false;SurfaceToAir[grab];Small;Left;-90;2862;902;6023;0;9787;3764;6023;3764;0;1;0;1;0;Grab;9.787;2.862;3.764
P07;2;31;Handle;false;SurfaceToAir[grab];Small;Left;90;3610;967;4422;0;8999;4577;4422;4577;0;0;0;0;0;Grab;8.999;3.61;4.577
P07;2;32;Handle;false;SurfaceToAir[grab];Big;Left;90;5123;1239;4338;0;10700;6362;4338;6362;0;0;1;0;0;Grab;10.7;5.123;6.362
P07;3;41;Handle;false;SurfaceToAir[flick];Big;Left;90;2343;6830;5148;1;14321;9173;5148;9173;0;0;0;0;1;Flick;14.321;2.343;9.173
P07;3;42;Handle;false;SurfaceToAir[flick];Big;Right;-90;4835;1295;5311;0;11441;6130;5311;6130;0;0;1;0;0;Flick;11.441;4.835;6.13
P07;3;43;Handle;false;SurfaceToAir[flick];Big;Right;90;3594;1422;4909;0;9925;5016;4909;5016;0;0;0;0;0;Flick;9.925;3.594;5.016
P07;3;44;Handle;false;SurfaceToAir[flick];Small;Left;-90;2961;1017;4341;0;8319;3978;4341;3978;0;0;0;0;0;Flick;8.319;2.961;3.978
P07;3;45;Handle;false;SurfaceToAir[flick];Small;Right;-90;3026;1050;4443;0;8519;4076;4443;4076;0;0;0;0;0;Flick;8.519;3.026;4.076
P07;3;46;Handle;false;SurfaceToAir[flick];Big;Left;-90;4089;1131;4376;0;9596;5220;4376;5220;0;0;1;0;0;Flick;9.596;4.089;5.22
P07;3;47;Handle;false;SurfaceToAir[flick];Small;Right;90;4091;938;3980;0;9009;5029;3980;5029;0;0;0;0;0;Flick;9.009;4.091;5.029
P07;3;48;Handle;false;SurfaceToAir[flick];Small;Left;90;3241;993;3967;0;8201;4234;3967;4234;0;0;0;0;0;Flick;8.201;3.241;4.234
P07;4;57;Hand;false;SurfaceToAir[grab];Big;Left;90;32248;1699;4503;1;38450;33947;4503;33947;1;0;1;0;1;Grab;38.45;32.248;33.947
P07;4;59;Hand;false;SurfaceToAir[grab];Big;Right;90;6053;1022;7176;0;14251;7075;7176;7075;1;0;0;0;0;Grab;14.251;6.053;7.075
P07;4;60;Hand;false;SurfaceToAir[grab];Small;Right;-90;6166;1631;10627;0;18424;7797;10627;7797;1;1;1;1;0;Grab;18.424;6.166;7.797
P07;4;61;Hand;false;SurfaceToAir[grab];Small;Left;-90;13396;1385;4669;0;19450;14781;4669;14781;1;0;0;0;0;Grab;19.45;13.396;14.781
P07;4;62;Hand;false;SurfaceToAir[grab];Small;Right;90;4149;1341;6410;0;11900;5490;6410;5490;1;0;1;0;0;Grab;11.9;4.149;5.49
P07;4;63;Hand;false;SurfaceToAir[grab];Big;Right;-90;7384;830;5208;0;13422;8214;5208;8214;1;0;1;0;0;Grab;13.422;7.384;8.214
P07;4;64;Hand;false;SurfaceToAir[grab];Big;Left;-90;8218;868;5351;0;14437;9086;5351;9086;1;0;1;0;0;Grab;14.437;8.218;9.086
P07;5;73;Hand;false;SurfaceToAir[flick];Small;Right;90;4572;4853;5229;1;14654;9425;5229;9425;0;0;0;0;1;Flick;14.654;4.572;9.425
P07;5;74;Hand;false;SurfaceToAir[flick];Small;Left;90;4753;1390;8931;0;15074;6143;8931;6143;1;1;0;1;0;Flick;15.074;4.753;6.143
P07;5;75;Hand;false;SurfaceToAir[flick];Big;Right;-90;8751;1952;4622;0;15325;10703;4622;10703;1;0;0;0;0;Flick;15.325;8.751;10.703
P07;5;76;Hand;false;SurfaceToAir[flick];Big;Right;90;5368;2007;4618;0;11993;7375;4618;7375;1;0;0;0;0;Flick;11.993;5.368;7.375
P07;5;77;Hand;false;SurfaceToAir[flick];Big;Left;-90;8950;1829;4954;0;15733;10779;4954;10779;1;0;1;0;0;Flick;15.733;8.95;10.779
P07;5;78;Hand;false;SurfaceToAir[flick];Small;Right;-90;2450;1866;5651;0;9967;4316;5651;4316;1;0;0;0;0;Flick;9.967;2.45;4.316
P07;5;79;Hand;false;SurfaceToAir[flick];Big;Left;90;7880;2329;4867;1;15076;10209;4867;10209;1;0;1;0;1;Flick;15.076;7.88;10.209
P07;5;80;Hand;false;SurfaceToAir[flick];Small;Left;-90;9967;1981;6455;0;18403;11948;6455;11948;1;0;0;1;0;Flick;18.403;9.967;11.948
P08;1;9;Hand;false;SurfaceToAir[flick];Big;Left;-90;9291;2300;9401;0;20992;11591;9401;11591;1;0;0;1;0;Flick;20.992;9.291;11.591
P08;1;10;Hand;false;SurfaceToAir[flick];Small;Right;-90;5472;2450;9220;0;17142;7922;9220;7922;1;0;1;0;0;Flick;17.142;5.472;7.922
P08;1;11;Hand;false;SurfaceToAir[flick];Small;Left;-90;2542;3027;6524;0;12093;5569;6524;5569;1;0;0;0;0;Flick;12.093;2.542;5.569
P08;1;12;Hand;false;SurfaceToAir[flick];Small;Left;90;5453;3993;6751;1;16197;9446;6751;9446;1;0;1;0;1;Flick;16.197;5.453;9.446
P08;1;13;Hand;false;SurfaceToAir[flick];Big;Left;90;6432;2289;8013;0;16734;8721;8013;8721;1;1;1;1;0;Flick;16.734;6.432;8.721
P08;1;14;Hand;false;SurfaceToAir[flick];Big;Right;-90;16477;1989;6101;0;24567;18466;6101;18466;1;0;1;0;0;Flick;24.567;16.477;18.466
P08;1;15;Hand;false;SurfaceToAir[flick];Small;Right;90;9700;5390;6231;1;21321;15090;6231;15090;1;0;1;0;1;Flick;21.321;9.7;15.09
P08;1;16;Hand;false;SurfaceToAir[flick];Big;Right;90;20719;3080;14298;1;38097;23799;14298;23799;1;1;1;1;1;Flick;38.097;20.719;23.799
P08;3;41;Hand;false;SurfaceToAir[grab];Big;Left;-90;9800;2301;4556;0;16657;12101;4556;12101;1;0;1;0;0;Grab;16.657;9.8;12.101
P08;3;42;Hand;false;SurfaceToAir[grab];Big;Right;90;5034;1934;4084;0;11052;6968;4084;6968;1;0;1;0;0;Grab;11.052;5.034;6.968
P08;3;43;Hand;false;SurfaceToAir[grab];Big;Right;-90;13579;1868;6549;0;21996;15447;6549;15447;1;0;0;0;0;Grab;21.996;13.579;15.447
P08;3;44;Hand;false;SurfaceToAir[grab];Small;Left;90;12386;1734;5302;0;19422;14120;5302;14120;1;0;0;0;0;Grab;19.422;12.386;14.12
P08;3;45;Hand;false;SurfaceToAir[grab];Small;Left;-90;17413;2570;4792;0;24775;19983;4792;19983;1;1;1;0;0;Grab;24.775;17.413;19.983
P08;3;46;Hand;false;SurfaceToAir[grab];Small;Right;90;4816;2987;4709;1;12512;7803;4709;7803;1;0;0;0;1;Grab;12.512;4.816;7.803
P08;3;47;Hand;false;SurfaceToAir[grab];Small;Right;-90;8725;2647;9624;0;20996;11372;9624;11372;1;1;1;1;0;Grab;20.996;8.725;11.372
P08;3;48;Hand;false;SurfaceToAir[grab];Big;Left;90;8533;2043;5446;0;16022;10576;5446;10576;1;0;1;0;0;Grab;16.022;8.533;10.576
P08;5;73;Handle;false;SurfaceToAir[grab];Small;Left;-90;6578;1703;4097;0;12378;8281;4097;8281;0;0;0;0;0;Grab;12.378;6.578;8.281
P08;5;74;Handle;false;SurfaceToAir[grab];Small;Right;-90;6476;1414;5717;0;13607;7890;5717;7890;0;0;0;0;0;Grab;13.607;6.476;7.89
P08;5;75;Handle;false;SurfaceToAir[grab];Small;Right;90;12616;1031;5521;0;19168;13647;5521;13647;1;0;0;0;0;Grab;19.168;12.616;13.647
P08;5;76;Handle;false;SurfaceToAir[grab];Big;Right;90;9991;1286;4290;0;15567;11277;4290;11277;0;0;1;0;0;Grab;15.567;9.991;11.277
P08;5;77;Handle;false;SurfaceToAir[grab];Big;Left;90;7223;1320;5194;0;13737;8543;5194;8543;1;0;1;0;0;Grab;13.737;7.223;8.543
P08;5;78;Handle;false;SurfaceToAir[grab];Big;Right;-90;5025;1652;4596;0;11273;6677;4596;6677;0;0;1;0;0;Grab;11.273;5.025;6.677
P08;5;79;Handle;false;SurfaceToAir[grab];Big;Left;-90;6427;933;4026;0;11386;7360;4026;7360;0;0;1;0;0;Grab;11.386;6.427;7.36
P08;5;80;Handle;false;SurfaceToAir[grab];Small;Left;90;7346;1312;3928;0;12586;8658;3928;8658;0;0;0;0;0;Grab;12.586;7.346;8.658
P08;6;89;Handle;false;SurfaceToAir[flick];Big;Left;-90;4983;987;4943;0;10913;5970;4943;5970;0;0;1;0;0;Flick;10.913;4.983;5.97
P08;6;90;Handle;false;SurfaceToAir[flick];Small;Right;90;6049;981;4362;0;11392;7030;4362;7030;0;0;0;0;0;Flick;11.392;6.049;7.03
P08;6;91;Handle;false;SurfaceToAir[flick];Small;Left;90;4476;992;4910;0;10378;5468;4910;5468;0;0;0;0;0;Flick;10.378;4.476;5.468
P08;6;92;Handle;false;SurfaceToAir[flick];Big;Left;90;4197;1457;6524;0;12178;5654;6524;5654;0;1;0;1;0;Flick;12.178;4.197;5.654
P08;6;93;Handle;false;SurfaceToAir[flick];Small;Left;-90;7811;1544;4330;0;13685;9355;4330;9355;0;0;0;0;0;Flick;13.685;7.811;9.355
P08;6;94;Handle;false;SurfaceToAir[flick];Small;Right;-90;5529;1094;4445;0;11068;6623;4445;6623;0;0;0;0;0;Flick;11.068;5.529;6.623
P08;6;96;Handle;false;SurfaceToAir[flick];Big;Right;90;5404;1882;4975;0;12261;7286;4975;7286;0;0;1;0;0;Flick;12.261;5.404;7.286
P09;1;9;Handle;false;SurfaceToAir[grab];Small;Right;-90;2792;894;2815;0;6501;3686;2815;3686;0;0;0;0;0;Grab;6.501;2.792;3.686
P09;1;10;Handle;false;SurfaceToAir[grab];Small;Right;90;2961;930;2828;0;6719;3891;2828;3891;0;0;0;0;0;Grab;6.719;2.961;3.891
P09;1;11;Handle;false;SurfaceToAir[grab];Small;Left;90;2362;886;3752;0;7000;3248;3752;3248;0;0;0;0;0;Grab;7;2.362;3.248
P09;1;12;Handle;false;SurfaceToAir[grab];Big;Right;-90;4362;992;3215;0;8569;5354;3215;5354;0;0;1;0;0;Grab;8.569;4.362;5.354
P09;1;13;Handle;false;SurfaceToAir[grab];Big;Left;90;2482;835;3551;0;6868;3317;3551;3317;0;0;0;0;0;Grab;6.868;2.482;3.317
P09;1;14;Handle;false;SurfaceToAir[grab];Big;Left;-90;2866;948;3074;0;6888;3814;3074;3814;0;0;0;0;0;Grab;6.888;2.866;3.814
P09;1;15;Handle;false;SurfaceToAir[grab];Small;Left;-90;3497;813;3618;0;7928;4310;3618;4310;0;0;0;0;0;Grab;7.928;3.497;4.31
P09;1;16;Handle;false;SurfaceToAir[grab];Big;Right;90;2896;759;3063;0;6718;3655;3063;3655;0;0;1;0;0;Grab;6.718;2.896;3.655
P09;2;25;Handle;false;SurfaceToAir[flick];Big;Right;-90;3427;878;3217;0;7522;4305;3217;4305;0;0;0;0;0;Flick;7.522;3.427;4.305
P09;2;26;Handle;false;SurfaceToAir[flick];Big;Left;-90;3592;950;3421;0;7963;4542;3421;4542;0;0;1;0;0;Flick;7.963;3.592;4.542
P09;2;27;Handle;false;SurfaceToAir[flick];Small;Left;-90;4321;794;3230;0;8345;5115;3230;5115;0;0;0;0;0;Flick;8.345;4.321;5.115
P09;2;28;Handle;false;SurfaceToAir[flick];Big;Right;90;2441;1010;3318;0;6769;3451;3318;3451;0;0;0;0;0;Flick;6.769;2.441;3.451
P09;2;29;Handle;false;SurfaceToAir[flick];Small;Right;-90;3094;750;2973;0;6817;3844;2973;3844;0;0;0;0;0;Flick;6.817;3.094;3.844
P09;2;30;Handle;false;SurfaceToAir[flick];Small;Left;90;2763;855;3118;0;6736;3618;3118;3618;0;0;0;0;0;Flick;6.736;2.763;3.618
P09;2;31;Handle;false;SurfaceToAir[flick];Big;Left;90;2914;1000;3487;0;7401;3914;3487;3914;0;0;1;0;0;Flick;7.401;2.914;3.914
P09;2;32;Handle;false;SurfaceToAir[flick];Small;Right;90;3660;945;3133;0;7738;4605;3133;4605;0;0;0;0;0;Flick;7.738;3.66;4.605
P09;4;57;Hand;false;SurfaceToAir[flick];Small;Right;-90;3675;1527;4883;0;10085;5202;4883;5202;0;0;1;1;0;Flick;10.085;3.675;5.202
P09;4;58;Hand;false;SurfaceToAir[flick];Small;Left;-90;3082;1754;3718;0;8554;4836;3718;4836;1;0;0;1;0;Flick;8.554;3.082;4.836
P09;4;59;Hand;false;SurfaceToAir[flick];Big;Right;90;3912;1799;3624;0;9335;5711;3624;5711;0;0;1;1;0;Flick;9.335;3.912;5.711
P09;4;60;Hand;false;SurfaceToAir[flick];Small;Right;90;2259;1913;3281;1;7453;4172;3281;4172;0;0;0;0;1;Flick;7.453;2.259;4.172
P09;4;61;Hand;false;SurfaceToAir[flick];Big;Right;-90;5161;1850;8872;0;15883;7011;8872;7011;0;1;1;1;0;Flick;15.883;5.161;7.011
P09;4;62;Hand;false;SurfaceToAir[flick];Big;Left;90;2142;1864;3785;0;7791;4006;3785;4006;0;0;1;0;0;Flick;7.791;2.142;4.006
P09;4;63;Hand;false;SurfaceToAir[flick];Big;Left;-90;4545;1835;2969;0;9349;6380;2969;6380;0;0;0;1;0;Flick;9.349;4.545;6.38
P09;4;64;Hand;false;SurfaceToAir[flick];Small;Left;90;3005;1832;4730;0;9567;4837;4730;4837;1;1;0;1;0;Flick;9.567;3.005;4.837
P09;6;89;Hand;false;SurfaceToAir[grab];Small;Right;90;2341;1685;2822;0;6848;4026;2822;4026;0;0;0;0;0;Grab;6.848;2.341;4.026
P09;6;90;Hand;false;SurfaceToAir[grab];Big;Left;-90;6058;7884;3185;1;17127;13942;3185;13942;1;1;1;0;1;Grab;17.127;6.058;13.942
P09;6;91;Hand;false;SurfaceToAir[grab];Small;Right;-90;3878;1925;7357;0;13160;5803;7357;5803;0;1;1;1;0;Grab;13.16;3.878;5.803
P09;6;92;Hand;false;SurfaceToAir[grab];Small;Left;-90;3288;2240;3175;0;8703;5528;3175;5528;0;0;0;0;0;Grab;8.703;3.288;5.528
P09;6;93;Hand;false;SurfaceToAir[grab];Small;Left;90;1918;2277;2786;0;6981;4195;2786;4195;0;0;0;0;0;Grab;6.981;1.918;4.195
P09;6;94;Hand;false;SurfaceToAir[grab];Big;Right;-90;2763;2045;5298;0;10106;4808;5298;4808;0;1;0;1;0;Grab;10.106;2.763;4.808
P09;6;95;Hand;false;SurfaceToAir[grab];Big;Right;90;3526;2086;2917;0;8529;5612;2917;5612;0;0;0;0;0;Grab;8.529;3.526;5.612
P09;6;96;Hand;false;SurfaceToAir[grab];Big;Left;90;3218;1672;3166;0;8056;4890;3166;4890;0;0;1;0;0;Grab;8.056;3.218;4.89
P10;2;25;Hand;false;SurfaceToAir[grab];Big;Left;90;4336;1601;7202;0;13139;5937;7202;5937;0;0;1;0;0;Grab;13.139;4.336;5.937
P10;2;26;Hand;false;SurfaceToAir[grab];Big;Right;90;5202;2000;17430;0;24632;7202;17430;7202;1;1;1;1;0;Grab;24.632;5.202;7.202
P10;2;27;Hand;false;SurfaceToAir[grab];Big;Left;-90;7183;2279;11484;0;20946;9462;11484;9462;0;1;1;1;0;Grab;20.946;7.183;9.462
P10;2;28;Hand;false;SurfaceToAir[grab];Small;Right;90;10025;2424;7848;0;20297;12449;7848;12449;1;0;1;0;0;Grab;20.297;10.025;12.449
P10;2;29;Hand;false;SurfaceToAir[grab];Small;Left;90;3743;2550;13172;0;19465;6293;13172;6293;0;1;1;1;0;Grab;19.465;3.743;6.293
P10;2;30;Hand;false;SurfaceToAir[grab];Small;Left;-90;3836;2021;9464;0;15321;5857;9464;5857;1;1;1;1;0;Grab;15.321;3.836;5.857
P10;2;31;Hand;false;SurfaceToAir[grab];Big;Right;-90;28582;2085;6230;0;36897;30667;6230;30667;1;0;1;0;0;Grab;36.897;28.582;30.667
P10;2;32;Hand;false;SurfaceToAir[grab];Small;Right;-90;6631;1764;6377;0;14772;8395;6377;8395;1;0;1;0;0;Grab;14.772;6.631;8.395
P10;3;41;Hand;false;SurfaceToAir[flick];Big;Right;-90;24230;1131;8531;0;33892;25361;8531;25361;1;0;1;0;0;Flick;33.892;24.23;25.361
P10;3;42;Hand;false;SurfaceToAir[flick];Big;Right;90;9963;7613;18238;1;35814;17576;18238;17576;1;1;1;1;1;Flick;35.814;9.963;17.576
P10;3;43;Hand;false;SurfaceToAir[flick];Small;Left;90;6008;2931;10962;0;19901;8939;10962;8939;1;1;0;1;0;Flick;19.901;6.008;8.939
P10;3;44;Hand;false;SurfaceToAir[flick];Small;Right;-90;4925;4032;16896;1;25853;8957;16896;8957;1;1;1;1;1;Flick;25.853;4.925;8.957
P10;3;45;Hand;false;SurfaceToAir[flick];Big;Left;90;5603;3378;7397;0;16378;8981;7397;8981;1;0;0;0;0;Flick;16.378;5.603;8.981
P10;3;46;Hand;false;SurfaceToAir[flick];Big;Left;-90;10257;2595;9018;0;21870;12852;9018;12852;1;1;1;1;0;Flick;21.87;10.257;12.852
P10;3;47;Hand;false;SurfaceToAir[flick];Small;Left;-90;2677;3180;11156;0;17013;5857;11156;5857;0;1;0;1;0;Flick;17.013;2.677;5.857
P10;3;48;Hand;false;SurfaceToAir[flick];Small;Right;90;6399;2072;11724;0;20195;8471;11724;8471;1;1;0;1;0;Flick;20.195;6.399;8.471
P10;4;57;Handle;false;SurfaceToAir[grab];Small;Left;-90;4066;1526;4104;0;9696;5592;4104;5592;0;0;0;0;0;Grab;9.696;4.066;5.592
P10;4;58;Handle;false;SurfaceToAir[grab];Small;Left;90;3493;1121;4451;0;9065;4614;4451;4614;0;0;0;0;0;Grab;9.065;3.493;4.614
P10;4;59;Handle;false;SurfaceToAir[grab];Big;Right;90;6042;990;4859;0;11891;7032;4859;7032;0;0;1;0;0;Grab;11.891;6.042;7.032
P10;4;60;Handle;false;SurfaceToAir[grab];Big;Left;-90;6715;1707;4163;0;12585;8422;4163;8422;0;0;1;0;0;Grab;12.585;6.715;8.422
P10;4;61;Handle;false;SurfaceToAir[grab];Big;Left;90;6678;1511;3826;0;12015;8189;3826;8189;1;0;1;0;0;Grab;12.015;6.678;8.189
P10;4;62;Handle;false;SurfaceToAir[grab];Big;Right;-90;4394;1216;4032;0;9642;5610;4032;5610;0;0;1;0;0;Grab;9.642;4.394;5.61
P10;4;63;Handle;false;SurfaceToAir[grab];Small;Right;90;3286;1023;4197;0;8506;4309;4197;4309;0;0;0;0;0;Grab;8.506;3.286;4.309
P10;4;64;Handle;false;SurfaceToAir[grab];Small;Right;-90;3515;1322;4104;0;8941;4837;4104;4837;0;0;0;0;0;Grab;8.941;3.515;4.837
P10;5;73;Handle;false;SurfaceToAir[flick];Big;Left;-90;4925;2073;6258;0;13256;6998;6258;6998;0;0;1;0;0;Flick;13.256;4.925;6.998
P10;5;74;Handle;false;SurfaceToAir[flick];Big;Right;-90;4685;2225;6850;0;13760;6910;6850;6910;0;0;1;0;0;Flick;13.76;4.685;6.91
P10;5;75;Handle;false;SurfaceToAir[flick];Small;Right;90;3584;2099;5994;0;11677;5683;5994;5683;0;0;0;0;0;Flick;11.677;3.584;5.683
P10;5;76;Handle;false;SurfaceToAir[flick];Small;Right;-90;6482;1926;5971;0;14379;8408;5971;8408;1;0;0;0;0;Flick;14.379;6.482;8.408
P10;5;77;Handle;false;SurfaceToAir[flick];Small;Left;-90;3492;2495;7367;0;13354;5987;7367;5987;0;0;0;0;0;Flick;13.354;3.492;5.987
P10;5;78;Handle;false;SurfaceToAir[flick];Big;Right;90;7737;4627;5613;1;17977;12364;5613;12364;0;0;1;0;1;Flick;17.977;7.737;12.364
P10;5;79;Handle;false;SurfaceToAir[flick];Big;Left;90;4131;2107;6469;0;12707;6238;6469;6238;0;0;0;0;0;Flick;12.707;4.131;6.238
P10;5;80;Handle;false;SurfaceToAir[flick];Small;Left;90;3020;2467;6551;0;12038;5487;6551;5487;0;0;0;0;0;Flick;12.038;3.02;5.487
P11;1;9;Handle;false;SurfaceToAir[flick];Big;Right;90;4043;1650;5702;0;11395;5693;5702;5693;0;0;0;0;0;Flick;11.395;4.043;5.693
P11;1;10;Handle;false;SurfaceToAir[flick];Big;Right;-90;7713;1687;7105;0;16505;9400;7105;9400;0;0;1;0;0;Flick;16.505;7.713;9.4
P11;1;11;Handle;false;SurfaceToAir[flick];Small;Left;-90;3952;4316;6394;1;14662;8268;6394;8268;0;0;0;0;1;Flick;14.662;3.952;8.268
P11;1;12;Handle;false;SurfaceToAir[flick];Small;Left;90;4887;1298;6183;0;12368;6185;6183;6185;0;0;0;0;0;Flick;12.368;4.887;6.185
P11;1;13;Handle;false;SurfaceToAir[flick];Big;Left;90;4203;1547;6017;0;11767;5750;6017;5750;0;0;0;0;0;Flick;11.767;4.203;5.75
P11;1;14;Handle;false;SurfaceToAir[flick];Small;Right;90;2679;1289;6107;0;10075;3968;6107;3968;0;0;0;0;0;Flick;10.075;2.679;3.968
P11;1;15;Handle;false;SurfaceToAir[flick];Small;Right;-90;4167;1652;5385;0;11204;5819;5385;5819;0;0;0;0;0;Flick;11.204;4.167;5.819
P11;1;16;Handle;false;SurfaceToAir[flick];Big;Left;-90;6076;3967;6230;1;16273;10043;6230;10043;0;0;1;0;1;Flick;16.273;6.076;10.043
P11;3;41;Handle;false;SurfaceToAir[grab];Big;Right;-90;4769;1877;6247;0;12893;6646;6247;6646;0;0;1;0;0;Grab;12.893;4.769;6.646
P11;3;42;Handle;false;SurfaceToAir[grab];Small;Left;-90;3258;1555;5533;0;10346;4813;5533;4813;0;0;0;0;0;Grab;10.346;3.258;4.813
P11;3;43;Handle;false;SurfaceToAir[grab];Small;Right;90;4380;1890;5098;0;11368;6270;5098;6270;0;0;0;0;0;Grab;11.368;4.38;6.27
P11;3;44;Handle;false;SurfaceToAir[grab];Big;Right;90;4613;2152;4648;0;11413;6765;4648;6765;0;0;0;0;0;Grab;11.413;4.613;6.765
P11;3;45;Handle;false;SurfaceToAir[grab];Small;Right;-90;4011;2023;5094;0;11128;6034;5094;6034;0;0;0;0;0;Grab;11.128;4.011;6.034
P11;3;46;Handle;false;SurfaceToAir[grab];Small;Left;90;3750;2081;4696;0;10527;5831;4696;5831;0;0;0;0;0;Grab;10.527;3.75;5.831
P11;3;47;Handle;false;SurfaceToAir[grab];Big;Left;90;4094;2060;5301;0;11455;6154;5301;6154;0;0;0;0;0;Grab;11.455;4.094;6.154
P11;3;48;Handle;false;SurfaceToAir[grab];Big;Left;-90;4876;1997;4686;0;11559;6873;4686;6873;0;0;0;0;0;Grab;11.559;4.876;6.873
P11;5;73;Hand;false;SurfaceToAir[grab];Big;Left;-90;7548;1617;8839;0;18004;9165;8839;9165;1;0;1;0;0;Grab;18.004;7.548;9.165
P11;5;74;Hand;false;SurfaceToAir[grab];Big;Right;-90;8636;2960;8550;0;20146;11596;8550;11596;1;0;1;0;0;Grab;20.146;8.636;11.596
P11;5;75;Hand;false;SurfaceToAir[grab];Big;Left;90;8625;2126;5309;0;16060;10751;5309;10751;1;1;1;1;0;Grab;16.06;8.625;10.751
P11;5;76;Hand;false;SurfaceToAir[grab];Small;Right;90;5985;2423;15861;0;24269;8408;15861;8408;1;1;1;1;0;Grab;24.269;5.985;8.408
P11;5;77;Hand;false;SurfaceToAir[grab];Small;Right;-90;7888;3619;9314;1;20821;11507;9314;11507;1;1;1;0;1;Grab;20.821;7.888;11.507
P11;5;78;Hand;false;SurfaceToAir[grab];Big;Right;90;4770;2145;8854;0;15769;6915;8854;6915;1;0;0;0;0;Grab;15.769;4.77;6.915
